﻿販売名コード,販売名,一般名,規格単位,販売会社等,投与経路,局方品,先発品・後発品,採用薬
4291423A2022,アーゼラ点滴静注液1000mg,オファツムマブ（遺伝子組換え）,"1,000mg50mL1瓶",ノバルティスＰ,注,,先発品（後発無し）,1
4291423A1026,アーゼラ点滴静注液100mg,オファツムマブ（遺伝子組換え）,100mg5mL1瓶,ノバルティスＰ,注,,先発品（後発無し）,1
3399500G1025,アートセレブ脳脊髄手術用洗浄灌流液,ブドウ糖＼塩化ナトリウム＼塩化カルシウム水和物＼塩化マグネシウム＼炭酸水素ナトリウム＼塩化カリウム＼リン酸二水素カリウム,500mL1キット,大塚製薬,注,,先発品（後発無し）,1
4291415A1021,アービタックス注射液100mg,セツキシマブ(遺伝子組換え),100mg20mL1瓶,メルクバイオP,注,,先発品（後発無し）,1
1319737Q1038,アイオピジンUD点眼液1％,アプラクロニジン塩酸塩,1％0.1mL1個,ノバルティスＰ,外,,先発品（後発無し）,1
4291048F1020,アイクルシグ錠15mg,ポナチニブ塩酸塩,15mg1錠,大塚製薬,内,,先発品（後発無し）,1
6250032F1026,アイセントレス錠400mg,ラルテグラビルカリウム,400mg1錠,ＭＳＤ,内,,先発品（後発無し）,1
2190700G1020,アイノフロー吸入用800ppm,一酸化窒素,,エア・ウォーター,外,,,1
4490016R1020,アイピーディドライシロップ5％,スプラタストトシル酸塩,5％1g,大鵬,内,,先発品（後発無し）,1
1319761Q1023,アイファガン点眼液0.1％,ブリモニジン酒石酸塩,0.1％1mL,武田,外,,先発品（後発無し）,1
1319824Q1020,アイベータ配合点眼液,ブリモニジン酒石酸塩＼チモロールマレイン酸塩,1mL,武田,外,,先発品（後発無し）,1
2149118F2026,アイミクス配合錠HD,イルベサルタン＼アムロジピンベシル酸塩,1錠,大日本住友,内,局方品,先発品,1
1319405A1027,アイリーア硝子体内注射液40mg/mL,アフリベルセプト（遺伝子組換え）,2mg0.05mL1瓶,参天,注,,先発品（後発無し）,1
1162001F1066,アキネトン錠1mg,ビペリデン塩酸塩,1mg1錠,大日本住友,内,,,1
1162400A1059,アキネトン注射液5mg,乳酸ビペリデン,0.5％1mL1管,大日本住友,注,,,1
2639700N1032,アクアチムクリーム1％,ナジフロキサシン,1％1g,大塚製薬,外,,先発品,1
2639700Q1055,アクアチムローション1％,ナジフロキサシン,1％1mL,大塚製薬,外,,先発品,1
3959402D1027,アクチバシン注600万,アルテプラーゼ（遺伝子組換え）,600万国際単位1瓶(溶解液付),協和キリン,注,,先発品（後発無し）,1
6399421A1020,アクテムラ点滴静注用200mg,トシリズマブ(遺伝子組換え),200mg10mL1瓶,中外製薬,注,,先発品（後発無し）,1
6399421A2026,アクテムラ点滴静注用80mg,トシリズマブ(遺伝子組換え),80mg4mL1瓶,中外製薬,注,,先発品（後発無し）,1
6399421G2029,アクテムラ皮下注162mgオートインジェクター,トシリズマブ(遺伝子組換え),162mg0.9mL1キット,中外製薬,注,,先発品（後発無し）,1
2699703M1039,アクトシン軟膏3％,ブクラデシンナトリウム,3％1g,マルホ,外,,先発品（後発無し）,1
631140CD1029,アクトヒブ,乾燥ヘモフィルスb型ワクチン(破傷風トキソイド結合体),,サノフィ,注,,,1
4291405F3028,アクプラ静注用100mg,ネダプラチン,100mg1瓶,日医工,注,,先発品（後発無し）,1
4291405F1025,アクプラ静注用10mg,ネダプラチン,10mg1瓶,日医工,注,,先発品（後発無し）,1
4291405F2021,アクプラ静注用50mg,ネダプラチン,50mg1瓶,日医工,注,,先発品（後発無し）,1
4235400D1030,アクラシノン注射用20mg,アクラルビシン塩酸塩,20mg1瓶,アステラス,注,,先発品（後発無し）,1
4299003M1020,アグリリンカプセル0.5mg,アナグレリド塩酸塩水和物,0.5mg1カプセル,シャイアーJ,内,,先発品（後発無し）,1
2634704M1047,アクロマイシン軟膏3％,テトラサイクリン塩酸塩,30mg1g,サンファーマ,外,,,1
5900001F1022,アコニンサン錠,ブシ末,166.67mg1錠,化研生薬,内,,,1
2399015F1020,アコファイド錠100mg,アコチアミド塩酸塩水和物,100mg1錠,アステラス,内,,先発品（後発無し）,1
6122400D2024,アザクタム注射用1g,アズトレオナム,1g1瓶,エーザイ,注,局方品,先発品（後発無し）,1
2399009F3028,アサコール錠400mg,メサラジン,400mg1錠,ゼリア,内,,先発品,1
6219001H2036,アザルフィジンEN錠250mg,サラゾスルファピリジン,250mg1錠,あゆみ製薬,内,,先発品,1
6219001H1056,アザルフィジンEN錠500mg,サラゾスルファピリジン,500mg1錠,あゆみ製薬,内,,先発品,1
4300435A1020,アシアロシンチ注,ガラクトシル人血清アルブミンジエチレントリアミン五酢酸テクネチウム（９９ｍＴｃ）,10MBq,日本メジフィジックス,注,,先発品（後発無し）,1
6250002F1297,アシクロビル錠200mg「日医工」,アシクロビル,200mg1錠,日医工,内,,後発品,1
6250401A1085,アシクロビル点滴静注液250mg「日医工」,アシクロビル,250mg1管,日医工,注,,後発品,1
6250701M1078,アシクロビル軟膏5％「トーワ」,アシクロビル,5%1g,東和薬品,外,,後発品,1
6149004M1035,アジスロマイシンカプセル小児用100mg「JG」,アジスロマイシン水和物,100mg1カプセル,日本ジェネリック,内,,後発品,1
6149004C1072,アジスロマイシン細粒10％小児用「KN」,アジスロマイシン水和物,100mg1g,小林化工,内,,後発品,1
1317714Q1024,アジマイシン点眼液1％,アジスロマイシン水和物,1％1mL,武田,外,,先発品（後発無し）,1
2149048F1022,アジルバ錠20mg,アジルサルタン,20mg1錠,武田,内,,先発品（後発無し）,1
2149048F2029,アジルバ錠40mg,アジルサルタン,40mg1錠,武田,内,,先発品（後発無し）,1
1169017F1025,アジレクト錠0.5mg,ラサギリンメシル酸塩,0.5mg1錠,武田,内,,先発品（後発無し）,1
1169017F2021,アジレクト錠1mg,ラサギリンメシル酸塩,1mg1錠,武田,内,,先発品（後発無し）,1
3140400A4238,アスコルビン酸注射液500mg「日医工」,アスコルビン酸,500mg1管,日医工,注,局方品,,1
2260700F1021,アズノールうがい液4％,アズレンスルホン酸ナトリウム水和物,4％1mL,日本新薬,外,,後発品,1
2649716M1042,アズノール軟膏0.033％,ジメチルイソプロピルアズレン,0.033％10g,日本新薬,外,,,1
3229005F1080,アスパラカリウム錠300mg,Ｌ-アスパラギン酸カリウム,300mg1錠,ニプロES P,内,,,1
3229401G1021,アスパラギン酸カリウム注10mEqキット「テルモ」(10mL),Ｌ-アスパラギン酸カリウム,17.12％10mL1キット,テルモ,注,,後発品,1
1143001X1201,アスピリン「ヨシダ」,アスピリン,10g,吉田製薬,内,局方品,,1
2129404A2037,アスペノン静注用100,アプリンジン塩酸塩,100mg10mL1管,バイエル,注,,先発品（後発無し）,1
2249003Q1048,アスベリンシロップ0.5％,チペピジンヒベンズ酸塩,0.5％10mL,ニプロES P,内,,,1
2249003B1037,アスベリン散10％,チペピジンヒベンズ酸塩,10％1g,ニプロES P,内,,,1
2249003F2027,アスベリン錠20,チペピジンヒベンズ酸塩,20mg1錠,ニプロES P,内,局方品,,1
2290703G2026,アズマネックスツイストヘラー200μg60吸入,モメタゾンフランカルボン酸エステル,12mg1キット(200μg),ＭＳＤ,外,,先発品（後発無し）,1
732170CQ1026,アセサイド6％消毒液,過酢酸,,サラヤ,外,,,1
3929006S1049,アセチルシステイン内用液17.6％「あゆみ」,アセチルシステイン,17.6％1mL,あゆみ製薬,内,,先発品（後発無し）,1
6142001F2038,アセチルスピラマイシン錠200,スピラマイシン酢酸エステル,200mg1錠,アスペンJ,内,,先発品（後発無し）,1
1141700J2181,アセトアミノフェン坐剤小児用100mg「JG」,アセトアミノフェン,100mg1個,日本ジェネリック,外,,後発品★,1
1141700J3153,アセトアミノフェン坐剤小児用200mg「JG」,アセトアミノフェン,200mg1個,日本ジェネリック,外,,後発品,1
4490004F2346,アゼラスチン塩酸塩錠1mg「トーワ」,アゼラスチン塩酸塩,1mg1錠,東和薬品,内,,後発品,1
1141400A2020,アセリオ静注液1000mgバッグ,アセトアミノフェン,"1,000mg100mL1袋",テルモ,注,,先発品（後発無し）,1
2149043F2123,アゼルニジピン錠16mg「トーワ」,アゼルニジピン,16mg1錠,東和薬品,内,局方品,後発品,1
2149043F1127,アゼルニジピン錠8mg「トーワ」,アゼルニジピン,8mg1錠,東和薬品,内,局方品,後発品,1
2139008F2044,アゾセミド錠30mg「JG」,アゾセミド,30mg1錠,日本ジェネリック,内,,後発品,1
2139008F1064,アゾセミド錠60mg「JG」,アゾセミド,60mg1錠,日本ジェネリック,内,,後発品,1
1319821Q1027,アゾルガ配合懸濁性点眼液,ブリンゾラミド＼チモロールマレイン酸塩,1mL,ノバルティスＰ,外,,先発品（後発無し）,1
1319004F1035,アダプチノール錠5mg,ヘレニエン,5mg1錠,バイエル,内,,,1
2171014G3022,アダラートCR錠10mg,ニフェジピン,10mg1錠,バイエル,内,,先発品,1
2171014G4029,アダラートCR錠20mg,ニフェジピン,20mg1錠,バイエル,内,,先発品,1
2171014G5025,アダラートCR錠40mg,ニフェジピン,40mg1錠,バイエル,内,,先発品,1
1179019M1046,アタラックス-Pカプセル25mg,ヒドロキシジンパモ酸塩,25mg1カプセル,ファイザー,内,,準先発,1
1179401A1026,アタラックス-P注射液(25mg/ml),ヒドロキシジン塩酸塩,2.5％1mL1管,ファイザー,注,,,1
7990402G1021,アデノシン負荷用静注60mgシリンジ「FRI」,アデノシン,60mg20mL1筒,富士フイルム富山化学,注,,後発品,1
2123011F1287,アテノロール錠25mg「サワイ」,アテノロール,25mg1錠,沢井,内,,後発品,1
2123011F2542,アテノロール錠50mg「サワイ」,アテノロール,50mg1錠,沢井,内,,後発品,1
3992001D1059,アデホスコーワ顆粒10％,アデノシン三リン酸二ナトリウム水和物,10％1g,興和,内,,,1
2190034F2023,アデムパス錠1.0mg,リオシグアト,1mg1錠,バイエル,内,,先発品（後発無し）,1
2290800G4031,アドエア100ディスカス60吸入用,サルメテロールキシナホ酸塩＼フルチカゾンプロピオン酸エステル,60ブリスター1キット,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2290800G8029,アドエア125エアゾール120吸入用,サルメテロールキシナホ酸塩＼フルチカゾンプロピオン酸エステル,12.0g1瓶,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2290800G9025,アドエア250エアゾール120吸入用,サルメテロールキシナホ酸塩＼フルチカゾンプロピオン酸エステル,12.0g1瓶,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2290800G5038,アドエア250ディスカス60吸入用,サルメテロールキシナホ酸塩＼フルチカゾンプロピオン酸エステル,60ブリスター1キット,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2290800G6034,アドエア500ディスカス60吸入用,サルメテロールキシナホ酸塩＼フルチカゾンプロピオン酸エステル,60ブリスター1キット,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2290800G7030,アドエア50エアゾール120吸入用,サルメテロールキシナホ酸塩＼フルチカゾンプロピオン酸エステル,12.0g1瓶,グラクソ・スミスクライン,外,,先発品（後発無し）,1
2189101F2026,アトーゼット配合錠HD,エゼチミブ＼アトルバスタチンカルシウム水和物,1錠,バイエル,内,,先発品（後発無し）,1
2189101F1020,アトーゼット配合錠LD,エゼチミブ＼アトルバスタチンカルシウム水和物,1錠,バイエル,内,,先発品（後発無し）,1
2190030F1029,アドシルカ錠20mg,タダラフィル,20mg1錠,日本新薬,内,,先発品（後発無し）,1
4300426A1020,アドステロール-I131注射液,ヨウ化メチルノルコレステロール（１３１Ｉ）,1MBq,富士フイルム富山化学,注,,先発品（後発無し）,1
4291425D1021,アドセトリス点滴静注用50mg,ブレンツキシマブ　ベドチン（遺伝子組換え）,50mg1瓶,武田,注,,先発品（後発無し）,1
2343002X1058,アドソルビン原末,天然ケイ酸アルミニウム,10g,アルフレッサＰ,内,局方品,,1
3321002B1139,アドナ散10％,カルバゾクロムスルホン酸ナトリウム水和物,10％1g,ニプロES P,内,,準先発,1
2414400A2075,アトニン-O注5単位,オキシトシン,5単位1管,武田,注,局方品,,1
2189015F2070,アトルバスタチン錠10mg「トーワ」,アトルバスタチンカルシウム水和物,10mg1錠,東和薬品,内,局方品,後発品,1
2189015F1074,アトルバスタチン錠5mg「トーワ」,アトルバスタチンカルシウム水和物,5mg1錠,東和薬品,内,局方品,後発品,1
2451402G1040,アドレナリン注0.1％シリンジ「テルモ」(1mL),アドレナリン（エピネフリン）,0.1％1mL1筒,テルモ,注,,後発品,1
1242406G1035,アトロピン注0.05％シリンジ「テルモ」(1mL),アトロピン硫酸塩水和物,0.05％1mL1筒,テルモ,注,,後発品,1
1242405A1062,アトロピン硫酸塩注0.5mg「タナベ」,アトロピン硫酸塩水和物,0.05％1mL1管,ニプロES P,注,局方品,,1
2259702G2021,アトロベントエロゾル20μg,イプラトロピウム臭化物水和物,4.20mg10mL1瓶,帝人Ｐ,外,,先発品（後発無し）,1
4291010F1155,アナストロゾール錠1mg「サンド」,アナストロゾール,1mg1錠,サンド,内,,後発品,1
1174002F1029,アナフラニール錠10mg,クロミプラミン塩酸塩,10mg1錠,アルフレッサＰ,内,局方品,先発品（後発無し）,1
1174002F2025,アナフラニール錠25mg,クロミプラミン塩酸塩,25mg1錠,アルフレッサＰ,内,局方品,先発品（後発無し）,1
1174401A1038,アナフラニール点滴静注液25mg,クロミプラミン塩酸塩,25mg1管,アルフレッサＰ,注,,先発品（後発無し）,1
1214405A2021,アナペイン注2mg/mL(100mL),ロピバカイン塩酸塩水和物,0.2％100mL1袋,アスペンJ,注,,先発品（後発無し）,1
1214405A4024,アナペイン注7.5mg/mL(20mL),ロピバカイン塩酸塩水和物,0.75％20mL1管,アスペンJ,注,,先発品（後発無し）,1
1214001S1038,アネトカインビスカス2％,リドカイン塩酸塩,2％1mL,小林化工,内,,後発品,1
6419401A1027,アネメトロ点滴静注液500mg,メトロニダゾール,500mg100mL1瓶,ファイザー,注,,先発品（後発無し）,1
4291413A1022,アバスチン点滴静注用100mg/4mL,ベバシズマブ（遺伝子組換え）,100mg4mL1瓶,中外製薬,注,,先発品,1
4291413A2029,アバスチン点滴静注用400mg/16mL,ベバシズマブ（遺伝子組換え）,400mg16mL1瓶,中外製薬,注,,先発品,1
625004XF1022,アビガン錠200mg,ファビピラビル,,富士フイルム富山化学,内,,,1
2492418A2020,アピドラ注カート,インスリン グルリジン（遺伝子組換え）,300単位1筒,サノフィ,注,,先発品（後発無し）,1
2492418G1027,アピドラ注ソロスター,インスリン グルリジン（遺伝子組換え）,300単位1キット,サノフィ,注,,先発品（後発無し）,1
4291023F1020,アフィニトール錠5mg,エベロリムス,5mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
4291023X1026,アフィニトール分散錠2mg,エベロリムス,2mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
4291023X2022,アフィニトール分散錠3mg,エベロリムス,3mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
2399707D1030,アフタッチ口腔用貼付剤25μg,トリアムシノロンアセトニド,25μg1錠,帝人Ｐ,外,,先発品☆,1
4240409D1023,アブラキサン点滴静注用100mg,パクリタキセル（アルブミン懸濁型）,100mg1瓶,大鵬,注,,先発品（後発無し）,1
2129004M2065,アプリンジン塩酸塩カプセル20mg「NP」,アプリンジン塩酸塩,20mg1カプセル,ニプロ,内,,後発品,1
2142004F1053,アプレゾリン錠10mg,ヒドララジン塩酸塩,10mg1錠,田辺三菱,内,局方品,,1
2142400D1049,アプレゾリン注射用20mg,ヒドララジン塩酸塩,20mg1管,田辺三菱,注,局方品,,1
2391008M2044,アプレピタントカプセル125mg「サワイ」,アプレピタント,125mg1カプセル,沢井,内,,後発品,1
2391008M1048,アプレピタントカプセル80mg「サワイ」,アプレピタント,80mg1カプセル,沢井,内,,後発品,1
1249008F1258,アフロクアロン錠20mg「トーワ」,アフロクアロン,20mg1錠,東和薬品,内,,後発品,1
6241016F1028,アベロックス錠400mg,モキシフロキサシン塩酸塩,400mg1錠,バイエル,内,,先発品（後発無し）,1
1169400G1028,アポカイン皮下注30mg,アポモルヒネ塩酸塩水和物,30mg3mL1筒,協和キリン,注,,先発品（後発無し）,1
6399422G2023,アボネックス筋注30μgペン,インターフェロンベータ-1a（遺伝子組換え）,30μg0.5mL1キット,バイオジェンJ,注,,先発品（後発無し）,1
2499011M1027,アボルブカプセル0.5mg,デュタステリド,0.5mg1カプセル,グラクソ・スミスクライン,内,,先発品,1
2160007F1020,アマージ錠2.5mg,ナラトリプタン塩酸塩,2.5mg1錠,グラクソ・スミスクライン,内,,先発品,1
2190101F1101,アマルエット配合錠1番「トーワ」,アムロジピンベシル酸塩＼アトルバスタチンカルシウム水和物,1錠,東和薬品,内,,後発品,1
2190102F1106,アマルエット配合錠2番「トーワ」,アムロジピンベシル酸塩＼アトルバスタチンカルシウム水和物,1錠,東和薬品,内,,後発品,1
2190103F1100,アマルエット配合錠3番「トーワ」,アムロジピンベシル酸塩＼アトルバスタチンカルシウム水和物,1錠,東和薬品,内,,後発品,1
2190104F1105,アマルエット配合錠4番「トーワ」,アムロジピンベシル酸塩＼アトルバスタチンカルシウム水和物,1錠,東和薬品,内,,後発品,1
1161001C1135,アマンタジン塩酸塩細粒10％「サワイ」,アマンタジン塩酸塩,10％1g,沢井,内,,後発品,1
2129410A1036,アミオダロン塩酸塩静注150mg「TE」,アミオダロン塩酸塩,150mg3mL1管,アステラス,注,,後発品,1
2129010F1065,アミオダロン塩酸塩速崩錠100mg「TE」,アミオダロン塩酸塩,100mg1錠,アステラス,内,,後発品,1
2129010F3025,アミオダロン塩酸塩速崩錠50mg「TE」,アミオダロン塩酸塩,50mg1錠,アステラス,内,,後発品,1
6123402A1214,アミカシン硫酸塩注射液100mg「F」,アミカシン硫酸塩,100mg1管,富士製工,注,局方品,,1
6123402A3217,アミカシン硫酸塩注射液200mg「F」,アミカシン硫酸塩,200mg1管,富士製工,注,局方品,,1
2121001F2021,アミサリン錠250mg,プロカインアミド塩酸塩,250mg1錠,アルフレッサＰ,内,局方品,,1
2121400A2030,アミサリン注200mg,プロカインアミド塩酸塩,10％2mL1管,アルフレッサＰ,注,局方品,,1
3253411A1036,アミゼットB輸液(200mL),L-イソロイシン＼L-ロイシン＼L-バリン＼L‐リシン＼Ｌ-メチオニン＼L‐フェニルアラニン＼L‐チロシン＼L-トリプトファン＼L-トレオニン＼L‐アルギニン＼L-ヒスチジン＼L-アラニン＼L-プロリン＼L-セリン＼グリシン＼L-アスパラギン酸＼L-グルタミン酸＼Ｌ-システイン,200mL1袋,テルモ,注,,先発品（後発無し）,1
2359006M2021,アミティーザカプセル12μg,ルビプロストン,12μg1カプセル,マイランEPD,内,,先発品（後発無し）,1
3259108B1039,アミノレバンEN配合散,L-イソロイシン＼L-ロイシン＼L-リシン塩酸塩＼L-トレオニン＼L-バリン＼Ｌ－アルギニン塩酸塩＼L-ヒスチジン塩酸塩水和物＼L-トリプトファン＼ゼラチン加水分解物＼コメ油＼デキストリン＼レチノールパルミチン酸エステル＼エルゴカルシフェロール＼ビスベンチアミン＼リボフラビン＼ピリドキシン塩酸塩＼シアノコバラミン＼葉酸＼L-アスコルビン酸ナトリウム＼トコフェロール酢酸エステル＼フィトナジオン＼パントテン酸カルシウム＼ニコチン酸アミド＼ビオチン＼重酒石酸コリン＼硫酸マグネシウム水和物＼グリセロリン酸カルシウム＼リン酸二水素ナトリウム＼クエン酸第一鉄ナトリウム＼硫酸銅＼硫酸亜鉛水和物＼ヨウ化カリウム＼硫酸マンガン＼塩化カリウム,10g,大塚製薬,内,,先発品（後発無し）,1
4291014F1021,アムノレイク錠2mg,タミバロテン,2mg1錠,日本新薬,内,,先発品（後発無し）,1
2149114F2060,アムバロ配合OD錠「トーワ」,バルサルタン＼アムロジピンベシル酸塩,1錠,東和薬品,内,,後発品,1
6173400D2023,アムビゾーム点滴静注用50mg,アムホテリシンＢ,50mg1瓶,大日本住友,注,,先発品（後発無し）,1
2171022F5024,アムロジン錠10mg,アムロジピンベシル酸塩,10mg1錠,大日本住友,内,局方品,先発品,1
2171022F1045,アムロジン錠2.5mg,アムロジピンベシル酸塩,2.5mg1錠,大日本住友,内,局方品,先発品,1
2171022F2041,アムロジン錠5mg,アムロジピンベシル酸塩,5mg1錠,大日本住友,内,局方品,先発品,1
2190022F1245,アメジニウムメチル硫酸塩錠10mg「トーワ」,アメジニウムメチル硫酸塩,10mg1錠,東和薬品,内,,後発品,1
6419004M1024,アメパロモカプセル250mg,パロモマイシン硫酸塩,250mg1カプセル,ファイザー,内,,先発品（後発無し）,1
1179001M1020,アモキサンカプセル10mg,アモキサピン,10mg1カプセル,ファイザー,内,,先発品（後発無し）,1
1179001M2026,アモキサンカプセル25mg,アモキサピン,25mg1カプセル,ファイザー,内,,先発品（後発無し）,1
6131001M2335,アモキシシリンカプセル250mg「トーワ」,アモキシシリン水和物,250mg1カプセル,東和薬品,内,局方品,後発品,1
6131001C2097,アモキシシリン細粒20％「タツミ」,アモキシシリン水和物,200mg1g,辰巳化学,内,,後発品,1
7290007D1027,アラグリオ顆粒剤分包1.5g,アミノレブリン酸塩酸塩,1.5g1包,中外製薬,内,,先発品（後発無し）,1
4229402A1028,アラノンジー静注用250mg,ネララビン,250mg50mL1瓶,ノバルティスＰ,注,,先発品（後発無し）,1
7290007X1031,アラベル内用剤1.5g,アミノレブリン酸塩酸塩,1.5g1瓶,ノーベルファーマ,内,,先発品（後発無し）,1
1329711Q1021,アラミスト点鼻液27.5μg56噴霧用,フルチカゾンフランカルボン酸エステル,3mg6g1キット,グラクソ・スミスクライン,外,,先発品（後発無し）,1
3339400G1029,アリクストラ皮下注1.5mg,フォンダパリヌクスナトリウム,1.5mg0.3mL1筒,アスペンJ,注,,先発品（後発無し）,1
3339400G2025,アリクストラ皮下注2.5mg,フォンダパリヌクスナトリウム,2.5mg0.5mL1筒,アスペンJ,注,,先発品（後発無し）,1
3339400G3021,アリクストラ皮下注5mg,フォンダパリヌクスナトリウム,5mg0.4mL1筒,アスペンJ,注,,先発品（後発無し）,1
3339400G4028,アリクストラ皮下注7.5mg,フォンダパリヌクスナトリウム,7.5mg0.6mL1筒,アスペンJ,注,,先発品（後発無し）,1
1190012F6028,アリセプトD錠10mg,ドネペジル塩酸塩,10mg1錠,エーザイ,内,,先発品,1
1190012F3029,アリセプトD錠3mg,ドネペジル塩酸塩,3mg1錠,エーザイ,内,,先発品,1
